﻿"Název investičního fondu";"ISIN";"měna";"Aktuální hodnota podílového listu / investiční akcie";"Celkové NAV";"Datum ocenění / Platnost do";"Denní změna";"Rozdíl mezi oceněním";"Výkonnost za 1 měsíc";"Výkonnost za 3 měsíce";"Výkonnost za 6 měsíců";"Výkonnost za 1 rok";"Výkonnost za 3 roky";"Výkonnost za 5 let";"Výkonnost YTD";"Výkonnost od založení"
"J&T RENTIER Fund A1 CZK";"MT7000024857";"CZK";1,4695;1293516968,9000;2024-06-30;0;0,0000;0;0;0;0;0;0;7,5690;46,9500
"J&T RENTIER Fund A2 EUR";"MT7000024865";"EUR";1,3285;36578176,9500;2024-06-30;0;0,0000;0;0;0;0;0;0;6,9129;32,8500
"J&T RENTIER Fund D1 CZK";"MT7000024873";"CZK";1,2465;72989216,1600;2024-06-30;0;0,0000;0;0;0;0;0;0;5,5998;24,6500
"J&T RENTIER Fund D2 EUR";"MT7000024881";"EUR";1,1103;2149736,1600;2024-06-30;0;0,0000;0;0;0;0;0;0;4,9036;11,0300
"J&T OPPORTUNITY OPF";"CZ0008473576";"CZK";5,5235;2241836328,4000;2024-07-01;0,2359;0,2359;0;0;0;0;0;0;5,8040;430,8506
"J&T PERSPEKTIVA OPF";"CZ0008473592";"CZK";8,7701;1356854911,1600;2024-07-01;0,1004;0,1004;0;0;0;0;0;0;3,2262;655,7825
"J&T LIFE Stabilní OPF";"CZ0008477619";"CZK";1,0740;381223946,0500;2024-07-01;0;-0,0186;0;0;0;0;0;0;2,7358;7,4000
"J&T LIFE Konzervativní OPF";"CZ0008477585";"CZK";1,1104;80844050,8400;2024-07-01;0;-0,0180;0;0;0;0;0;0;3,8145;11,0400
"J&T LIFE Balancovaný OPF";"CZ0008477601";"CZK";1,1367;336707616,0400;2024-07-01;0;-0,0176;0;0;0;0;0;0;5,3768;13,6700
"J&T LIFE Dynamický OPF";"CZ0008477593";"CZK";1,1510;351833417,8100;2024-07-01;0;-0,0261;0;0;0;0;0;0;6,0048;15,1000
"J&T ARCH INVESTMENTS CZK HD";"CZ0008050317";"CZK";1176,8200;57562874033,2100;2024-03-31;0;4,5254;0;0;0;0;0;0;4,5254;17,6820
"J&T ARCH INVESTMENTS EUR HD";"CZ0008050309";"EUR";57,2100;57562874033,2100;2024-03-31;0;3,9993;0;0;0;0;0;0;3,9993;14,4200
"J&T MONEY II I CZK";"MT7000033577";"CZK";109,4600;432991662,3400;2024-06-30;0;0,0183;0;0;0;0;0;0;4,8367;9,4491
"Naše ČESKO OPF";"CZ0008477684";"CZK";117,1952;510639180,6700;2024-06-30;0;-0,3433;0;0;0;0;0;0;4,3424;17,1952
"J&T Realitních akcií a dluhopisů OPF";"CZ0008477866";"CZK";1,1411;573687249,2000;2024-07-01;0;-0,0788;0;0;0;0;0;0;4,0580;14,1100
"J&T Credit Opportunities D CZK";"MT7000034013";"CZK";103,8400;148820,1600;2024-06-30;0;0,0193;0;0;0;0;0;0;-0,4792;4,3408
"J&T Credit Opportunities I CZK";"MT7000034021";"CZK";110,6500;18016789,6200;2024-06-30;0;0,0181;0;0;0;0;0;0;5,7031;10,6500
"J&T NextGen OPF";"CZ0008478187";"CZK";1,0478;95444113,4800;2024-07-01;0;0,0286;0;0;0;0;0;0;3,6707;4,7800
